"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93531351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489998
"http://webisa.webdatacommons.org/prov/93531351","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/93531351","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/93531351","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272369"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364832"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415222249"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407331281"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361390126"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64805222"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68609261"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362855344"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048767"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417492"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84218477"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73906114"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240292708"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365768064"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451602562"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145748765"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407755924"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408878834"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428316445"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4522808"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92239622"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70500485"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391406572"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338352"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70360184"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284837218"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185482584"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69772173"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248510023"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93531351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
