"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138687389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259502
"http://webisa.webdatacommons.org/prov/138687389","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138687389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138687389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89650984"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362023"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142939235"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454979152"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040147"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158388332"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138687389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
