"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399444431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454286
"http://webisa.webdatacommons.org/prov/399444431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399444431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399444431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363494499"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282849577"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123751377"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109788581"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399444431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
