"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331657824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126326
"http://webisa.webdatacommons.org/prov/331657824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331657824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331657824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374580068"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434304018"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135808"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34831673"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331657824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
