"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479069885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276832
"http://webisa.webdatacommons.org/prov/479069885","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479069885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479069885","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121824812"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159108564"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369869493"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177757275"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346508019"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341907881"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412881800"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479069885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
