"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95709019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539525
"http://webisa.webdatacommons.org/prov/95709019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95709019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95709019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077677"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426980705"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508220"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343692854"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95709019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
