"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155116004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264856
"http://webisa.webdatacommons.org/prov/155116004","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155116004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155116004","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174641297"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253477538"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300153846"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272939835"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36810931"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281223378"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326327490"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148950422"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148873421"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174575458"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386482361"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368839079"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155116004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
