"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58308816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219713
"http://webisa.webdatacommons.org/prov/58308816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58308816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58308816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198624239"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91369673"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451668323"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55752239"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55763598"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431444947"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330617920"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58308816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
