"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412540741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467413
"http://webisa.webdatacommons.org/prov/412540741","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/412540741","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/412540741","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408871479"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212025774"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480572"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90198520"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172502821"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387947987"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255963094"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982303"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321464842"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61341330"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6429069"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6680742"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85907760"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210830"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85907761"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377165776"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927034"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29748189"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251757247"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387088410"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586163"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224113831"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122024520"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865547"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862188"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225904174"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327568576"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362064212"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315065855"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56256592"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21835931"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343541487"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203034109"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117369202"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341248482"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207986059"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361865396"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307304143"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372559893"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292055280"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267976992"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314941935"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314974213"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400155502"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102137700"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96487119"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37924382"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314984881"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257919185"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315229520"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63310635"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267807501"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362454883"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451207"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151888751"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146974547"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59319790"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327718435"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102078796"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327812095"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329935575"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301044096"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315195935"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251591830"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203406"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315209515"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785272"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112809314"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100853764"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195728557"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444681246"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812112"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269121014"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895546"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371777225"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361199610"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269821677"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732935"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343174330"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319025092"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947659"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987348"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319061822"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907662"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521163"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212684226"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377179400"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359141332"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544568"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272843241"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067086"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113127"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278016037"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228021028"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418154762"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42951496"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601745"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80018669"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116645192"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271807232"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400863895"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42936064"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240452178"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42939992"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232636198"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759101"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069526"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518162"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99135676"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20085270"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94110721"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317098561"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37497863"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338408885"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432715589"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104789"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242206"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406702"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276248520"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65944481"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453943586"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207275202"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65944482"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29530370"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94472629"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42892282"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122073123"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240669756"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227081268"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428408235"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089699"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140541680"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233548003"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62070285"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/412540741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
