"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82487467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378641
"http://webisa.webdatacommons.org/prov/82487467","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/82487467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82487467","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242245805"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304574305"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388637344"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165354620"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124823458"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594082"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272575430"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298793968"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228877146"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564466"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38778443"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191845325"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47232381"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82487467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
