"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447493488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158149
"http://webisa.webdatacommons.org/prov/447493488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447493488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447493488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283177"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93921347"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516311"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072882"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447493488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
