"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84477719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250241
"http://webisa.webdatacommons.org/prov/84477719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84477719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84477719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446247650"
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421025"
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154711725"
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84477719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
