"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361071774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103409
"http://webisa.webdatacommons.org/prov/361071774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361071774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361071774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271460988"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497494"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103170158"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281532273"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406898628"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361071774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
