"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3494825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114787
"http://webisa.webdatacommons.org/prov/3494825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3494825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3494825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368924620"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590486"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386902300"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375680647"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3494825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
