"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271753728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29198
"http://webisa.webdatacommons.org/prov/271753728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271753728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271753728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338397518"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278614961"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157638820"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391961812"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92801579"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738723"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29909351"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
