"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407293609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569273
"http://webisa.webdatacommons.org/prov/407293609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407293609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407293609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924441"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114123871"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329094501"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407293609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
