"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155509685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195623
"http://webisa.webdatacommons.org/prov/155509685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155509685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155509685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247882036"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423231"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340775484"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565728"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155509685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
