"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40485
"http://webisa.webdatacommons.org/prov/210926087","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210926087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210926087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165906773"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5556859"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353370488"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135593265"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33640313"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36723942"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143019"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181265944"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210926087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
