"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254365062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665907
"http://webisa.webdatacommons.org/prov/254365062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254365062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254365062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8638859"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109963594"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230896"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432145275"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432120296"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254365062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
