"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481749820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474376
"http://webisa.webdatacommons.org/prov/481749820","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/481749820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481749820","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245874"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177084"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278976565"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603289"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379919441"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443096183"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385955367"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204869415"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385841644"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386208936"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205961835"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302619300"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908254"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339650686"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380354166"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380360199"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386278287"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378639351"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319392571"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386281329"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379363282"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380561919"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143456032"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49403258"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363312894"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372023639"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773310"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199835272"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379060354"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438760049"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133627"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413333970"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379137687"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379191311"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275974"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379251353"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941341"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89863891"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93060151"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256314288"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290278582"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293738490"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286019"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419541701"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25629779"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918194"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481749820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
