"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441046341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196426
"http://webisa.webdatacommons.org/prov/441046341","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/441046341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441046341","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114524755"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437758"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314810274"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297886417"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736227"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148983600"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114516895"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362957648"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114518168"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292475730"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775977"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114520665"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114522867"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314674521"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342442802"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068326"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270699053"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56931943"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114384522"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034509"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390933"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114392161"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076696"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175975807"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429678450"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141956103"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141978335"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472784"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114484099"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114494195"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844955"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397666027"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114440323"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114448093"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915433"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754953"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114423704"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351917348"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114423860"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114435046"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114437952"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114393989"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292219686"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114396268"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114415051"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114421718"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353555129"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137612335"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353566039"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917821"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353571207"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108653030"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108653031"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953730"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441046341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
