"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118278472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191286
"http://webisa.webdatacommons.org/prov/118278472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118278472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118278472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147979351"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120641"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317524746"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118278472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
