"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223901648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439832
"http://webisa.webdatacommons.org/prov/223901648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223901648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223901648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150289622"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1587841"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1028928"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121538369"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237580264"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223901648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
