"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198477836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460751
"http://webisa.webdatacommons.org/prov/198477836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/198477836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198477836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116327600"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345965081"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323468071"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323619340"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113500367"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259077798"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105909933"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421679531"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142284915"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198477836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
