"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178583611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18229
"http://webisa.webdatacommons.org/prov/178583611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178583611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178583611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114252907"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954573"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338491270"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377014857"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178583611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
