"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406416504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120819
"http://webisa.webdatacommons.org/prov/406416504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406416504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406416504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055053"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357301739"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124638980"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38047668"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406416504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
