"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/prime+minister+benjamin_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/_abdullah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/king_abdullah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/hugo_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
"http://webisa.webdatacommons.org/concept/palestinian+authority+president_mahmoud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_leader_in+the+region"
