"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228671034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116434
"http://webisa.webdatacommons.org/prov/228671034","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/228671034","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/228671034","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444209997"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248297456"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293415688"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473758"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150862223"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308595892"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109802"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287157784"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273404748"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437935693"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208059849"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519267"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228671034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
