"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336926
"http://webisa.webdatacommons.org/prov/202567833","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/202567833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202567833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263892619"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192690522"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11193887"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614657"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274473143"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20774802"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212479489"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244055099"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202567833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
