"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419345897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14029
"http://webisa.webdatacommons.org/prov/419345897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419345897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419345897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953539"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413649"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454720891"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273704199"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419345897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
