"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131077995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128925
"http://webisa.webdatacommons.org/prov/131077995","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131077995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131077995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973055"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435851185"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415979302"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314455"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425945407"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317438285"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317500368"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112207093"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131077995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
