"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362606938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220256
"http://webisa.webdatacommons.org/prov/362606938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362606938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362606938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337835618"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422994698"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86317037"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336471559"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009193"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166716741"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132364"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362606938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
