"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/tablet_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/pda+personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/notebook_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/smart_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_handheld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/semiconductor_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/tablet_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/mobile_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/personal+digital+assistant_pda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/notebook_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
"http://webisa.webdatacommons.org/concept/tablet_pcs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_computer_"
