"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302192
"http://webisa.webdatacommons.org/prov/433889485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433889485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433889485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56710291"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258818887"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61017310"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301331795"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453634654"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433889485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
