"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415538667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903496
"http://webisa.webdatacommons.org/prov/415538667","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/415538667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415538667","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357205937"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30782674"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666574"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357252256"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357696300"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714832"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357342663"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357738885"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101802894"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740575"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23065693"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194578612"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440608"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121025633"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456238"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385734748"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090987"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525161"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357568523"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191762145"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268314987"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253831828"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327549542"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79093440"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357595010"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357597569"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83048578"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174556665"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357608348"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319476558"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/415538667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
