"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247907050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634457
"http://webisa.webdatacommons.org/prov/247907050","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/247907050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247907050","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198658588"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393747805"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264416425"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286100760"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259944179"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56417633"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260114268"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274945342"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367468666"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317944152"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247907050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
