"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7983641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609882
"http://webisa.webdatacommons.org/prov/7983641","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7983641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7983641","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281865"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155627647"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243205346"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105149019"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396172"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12869940"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956655"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98701087"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384971"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402849843"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169606004"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7983641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
