"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384799863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754696
"http://webisa.webdatacommons.org/prov/384799863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384799863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384799863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336871388"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99620503"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401496270"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254954261"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41552105"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203865552"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315153322"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384799863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
