"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423645284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161335
"http://webisa.webdatacommons.org/prov/423645284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423645284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423645284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188916983"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400395462"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13416024"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398914510"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423645284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
