"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501926045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850872
"http://webisa.webdatacommons.org/prov/501926045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501926045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501926045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214863961"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8126344"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92183366"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51223679"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110651"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501926045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
