"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136697014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483275
"http://webisa.webdatacommons.org/prov/136697014","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/136697014","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136697014","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189748028"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175779"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870627"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189757088"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189822404"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287504"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189707174"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189711148"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81057438"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307886058"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189730831"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401063750"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6106627"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348356143"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35535447"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430467287"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309344437"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242425333"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346815918"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327130948"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074433"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136697014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
