"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262884486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372084
"http://webisa.webdatacommons.org/prov/262884486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262884486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262884486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139135631"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16171591"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201390322"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146179484"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262884486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
