"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248213568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51294
"http://webisa.webdatacommons.org/prov/248213568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248213568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248213568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207076"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246418025"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392938854"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910256"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297170"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248213568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
