"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78850770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31641
"http://webisa.webdatacommons.org/prov/78850770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78850770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78850770","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174558807"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606886"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38702446"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246059649"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174555541"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78850770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
