"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397886296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54643
"http://webisa.webdatacommons.org/prov/397886296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397886296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397886296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101238832"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108024405"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404642269"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397886296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
