"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450581230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381754
"http://webisa.webdatacommons.org/prov/450581230","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/450581230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450581230","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311135158"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315356709"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299031698"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444178806"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621913"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95485389"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108306565"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52545411"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308159522"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453639852"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50873774"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123847038"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208031832"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225487331"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259646763"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178859198"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25937107"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256347243"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453375164"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88590118"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453754363"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192028950"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362884577"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449341928"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368406"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136273517"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407785009"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138356"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68618680"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143685171"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62056066"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340078306"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22633864"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187286590"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503380"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312340448"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350818988"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130827917"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380435"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416403284"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405440288"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405442388"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172256123"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287726274"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451241327"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040184"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196149467"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242530714"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107035850"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507432"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376934043"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273720635"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236648"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375832216"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100593501"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291422956"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350450571"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431241"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19990492"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321715141"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147556698"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272458"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140119764"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149328037"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67690379"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087499"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185645315"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787701"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438353694"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26673435"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75801802"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97623436"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339649249"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118990820"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41664049"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412624196"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362973811"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251591929"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020802"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255545018"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61396512"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434436033"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429551980"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458263"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254392729"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307798811"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354985097"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98312700"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251769439"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271017113"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410533354"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244869715"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221941220"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183000110"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450581230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
