"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8538876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709986
"http://webisa.webdatacommons.org/prov/8538876","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8538876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8538876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87335374"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63872627"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403429847"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232409202"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372723293"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435268273"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434722120"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432809940"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8538876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
