"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322812859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588235
"http://webisa.webdatacommons.org/prov/322812859","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322812859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322812859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194794959"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203624624"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376118427"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443787436"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310129547"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54714189"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322812859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
