"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137255306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268956
"http://webisa.webdatacommons.org/prov/137255306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137255306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137255306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290696049"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185922630"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29075451"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79872271"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28979880"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280468842"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71081400"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354726369"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137255306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
