"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354552848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336686
"http://webisa.webdatacommons.org/prov/354552848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354552848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354552848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201002627"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360377966"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194363888"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408095"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424337933"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270935738"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354552848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
