"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261035485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335322
"http://webisa.webdatacommons.org/prov/261035485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261035485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261035485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36989872"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5934677"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458831"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3056230"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62896053"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261035485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
