"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193656503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224009
"http://webisa.webdatacommons.org/prov/193656503","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193656503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193656503","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106223853"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137879809"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197618495"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177585212"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262457651"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010952"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37521432"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437003"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102815612"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376597812"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377850650"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70981853"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193656503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
