"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60795828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390557
"http://webisa.webdatacommons.org/prov/60795828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60795828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60795828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1285625"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334260500"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347381491"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212759039"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188711195"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274330647"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348874581"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345729313"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955802"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60795828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
