"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59413614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518867
"http://webisa.webdatacommons.org/prov/59413614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59413614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59413614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98163547"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016051"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016053"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218796907"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275271269"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219066969"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120270124"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59413614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
