"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278311029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197197
"http://webisa.webdatacommons.org/prov/278311029","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/278311029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278311029","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281726040"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340412"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265996368"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329960124"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330072260"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075549"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330160153"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330205287"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330225676"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402578406"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636892"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394110416"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235456406"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278311029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
