"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204469791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529635
"http://webisa.webdatacommons.org/prov/204469791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204469791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204469791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363105"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690273"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389600340"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202921976"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296552783"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204469791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
