"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238191967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12718
"http://webisa.webdatacommons.org/prov/238191967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238191967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238191967","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32094410"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134712301"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451061231"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445033"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370918984"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301434993"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/238191967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
