"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379315672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580242
"http://webisa.webdatacommons.org/prov/379315672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379315672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379315672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156099963"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741751"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74635481"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604186"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379315672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
