"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235687698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719074
"http://webisa.webdatacommons.org/prov/235687698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235687698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235687698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665499"
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90665500"
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354338539"
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/235687698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
