"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485151202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14007
"http://webisa.webdatacommons.org/prov/485151202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485151202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485151202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11711380"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342197225"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616546"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296245"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335006608"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485151202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
