"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400801570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23423
"http://webisa.webdatacommons.org/prov/400801570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400801570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400801570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167009366"
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864511"
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759274"
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400801570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
