"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485656845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398146
"http://webisa.webdatacommons.org/prov/485656845","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/485656845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485656845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335763932"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347402176"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13299115"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333975319"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105705849"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372319848"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106754435"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105735002"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278861551"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372270294"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155347"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333607791"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485656845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
