"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477972155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408382
"http://webisa.webdatacommons.org/prov/477972155","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477972155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477972155","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183446672"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796485"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300182834"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113834741"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438445439"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451364331"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338257879"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238917229"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145845152"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175874038"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362361"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477972155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
