"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227959584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252494
"http://webisa.webdatacommons.org/prov/227959584","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/227959584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227959584","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54724393"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177567762"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248272156"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381664216"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246445436"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222607565"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61491289"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179471"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55250632"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264382140"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321838393"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154282464"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423679171"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54585418"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385708535"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305276526"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414062666"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/227959584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
